"Page","제작사","플레이한 플랫폼","발매일","링크","레벨수","독창성(1~5)","난이도(1~5)","재미도(1~5)","플레이 시간","진행 상황","마지막 플레이"
"A Monster's Expedition","Draknek & Friends","Windows","2020/09/11","[[https://store.steampowered.com/app/1052990/A_Monsters_Expedition/|Steam]]","599 (approx.)","","","","","",""
"Recursed","Portponky","Windows","2016/10/01","[[https://store.steampowered.com/app/497780/Recursed/|Steam]]","","5","4","5","","",""
"메이크원 (Makeone)","BRAZLE","Android","2018/12/26","[[https://play.google.com/store/apps/details?id=com.Brazle.Makeone|Android]]","150","3","1","1","2시간","60레벨 클리어 후 중단",""
"Antimatter","Eager Fox Studios Inc.","Android","2019/02/06","[[https://play.google.com/store/apps/details?id=com.eagerfox.antimatter|Google Play]]","93","2","2","2","1시간","클리어","2020/09/24"
"Bleep Bloop","Ludipe & Friends","Windows","2019/01/31","[[https://store.steampowered.com/app/1010230/Bleep_Bloop/|Steam]]","25","1","1","2","2시간","클리어","2020/07/27"
"Conform - A Challenging Puzzle Platformer","Running Nose Games","Android","2020/06/27","[[https://play.google.com/store/apps/details?id=com.RunningNoseGames.Conform&hl=ko|Google Play]]","30","2","2","1","2시간","클리어","2020/09/10"
"Dissembler","Ian MacLarty","Android","2018/02/07","[[http://www.dissembler-game.com|Official]], 
[[https://play.google.com/store/apps/details?id=com.ianmaclarty.dissembler|Google Play]]","171","4","3","4","5시간","클리어","2019/01/12"
"Divide By Sheep","Victor Solodilov, Denis Novikov","Windows","2015/07/02","[[https://store.steampowered.com/app/252130/Divide_By_Sheep/|Steam]]","150","2","2","3","9시간","클리어","2020/09/22"
"Filament","Beard Envy","Windows","2020/04/23","[[https://store.steampowered.com/app/1137350/Filament/|Steam]]","","3","4","3","37시간","클리어","2020/07/19"
"Girls Like Robots","Popcannibal","Windows","2014/02/15","[[https://store.steampowered.com/app/263460/Girls_Like_Robots/|Steam]]","110","3","2","3","17시간 (순수플레이 7시간)","클리어","2020/07/25"
"Heart Star","Adventure Islands","Android","2017/02/08","[[https://play.google.com/store/apps/details?id=com.adventureislands.heartstar&hl=ko|Google Play]]","60","3","1","2","2시간","클리어","2019/12/25"
"내부 벤토 / inbento","Afterburn","Android","2019/09/03","[[https://play.google.com/store/apps/details?id=com.Afterburn.Inbento&hl=ko|Google Play]]","127","2","2","3","6시간","클리어","2020/08/09"
"KnotBot","BeetBomb","Windows","2020/05/08","[[https://store.steampowered.com/app/1269830/KnotBot/|Steam]]","29","1","1","2","2시간","클리어","2020/07/30"
"Newton's Cradle Puzzle Game","Peter Hijma","Windows","2020/06/10","[[https://store.steampowered.com/app/1328410/Newtons_Cradle_Puzzle_Game/|Steam]]","32","2","2","2","2시간","클리어","2020/10/02"
"OXXO","Hamster On Coke Games","Android","2019/08/06","[[https://play.google.com/store/apps/details?id=com.hamsteroncoke.oxxo|Google Play]]","103","2","1","2","2시간","클리어","2020/08/23"
"PEG","Arzola’s","Android","2017/11/06","[[https://play.google.com/store/apps/details?id=com.heisarzola.PEG&hl=ko|Google Play]]","127","1","1","2","4시간","클리어","2020/09/01"
"Scalak","Hamster On Coke Games","Android","2018/05/23","[[https://play.google.com/store/apps/details?id=com.hamsteroncoke.scalak&hl=ko|Google Play]]","90","3","1","2","2시간","클리어","2020/06/24"
"Sokobond","Draknek","Windows","2014/07/22","[[https://store.steampowered.com/app/290260/Sokobond/|Steam]]","144","3","3","3","16시간","클리어","2020/01/11"
"Total Party Kill","Adventure Islands","Android","2019/07/03","[[https://play.google.com/store/apps/details?id=com.adventureislands.totalpartykill&hl=ko|Google Play]]","60","4","2","3","4시간","클리어","2019/12/22"
"린 , 퍼즐에 그려진 소녀 이야기","DOTORIS","Android","2020/09/02","[[https://play.google.com/store/apps/details?id=com.boing.lynn&hl=ko|Google Play]]","109 + 36(DLC)","2","2","2","10시간","클리어","2020/10/23"
"일렉트로드(Electroad)","Night Owl Studio","Android","2020/04/09","[[https://play.google.com/store/apps/details?id=com.NightOwlStudio.Electroad&hl=ko|Google Play]]","40","1","1","2","3시간","클리어","2020/10/12"
"화성 전력 회사 (Mars Power Industries)","7A Games","Android","2018/12/10","[[https://play.google.com/store/apps/details?id=com.sevenagames.marspuzzle&hl=ko|Google Play]]","97","2","2","3","3시간","클리어","2020/09/13"
"험버그 (Humbug)","Dunderbit","안드로이드, iOS","2018/11/22","[[https://play.google.com/store/apps/details?id=com.dunderbit.humbug|Android]] 
[[https://itunes.apple.com/us/app/humbug/id1436145670?mt=8|iOS]]","100","3","1","2","3시간","클리어 (2019/01/06)",""
