"Page","분류","제작자","최초 공개 날짜","접속가능여부","링크","플레이 시작 날짜","진행상황","클리어 날짜"
"2019년 제1회 미궁기사 필기시험","더 라비린스","ssy_uu","2019/02/07","","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1363|링크]]","2019/10/19","클리어","2019/10/20"
"2019년도 제1회 한국사능력검정시험","더 라비린스","ssy_uu","2019/08/20","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1623|링크]]","2019/10/24","클리어","2019/12/16"
"2020년도 대국민퀴즈고사","더 라비린스","root","2020/04/06","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2040|링크]]","2020/04/06","클리어","2020/04/06"
"Adventure TIME","더 라비린스","^^","2017/05/23","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=650|링크]]","2018/11/05","클리어","2020/03/21"
"APOCALYPSE","웹_미궁","사이버카포전 준비위원회","2020/09/14","불가능","접속불가","","(해답공개됨)",""
"Athena","더 라비린스","레온_","2018/12/26","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1261|링크]]","2018/12/26","클리어","2020/04/08"
"baseball 1982","더 라비린스","웅보","2020/03/13","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2006|링크]]","2020/03/13","클리어","2020/03/14"
"CHARLIE 카톡 방탈출 시즌2","카톡방탈출","한준희","2019/01/02","가능","[[https://open.kakao.com/o/g7LLVh9|링크]]","2019/01/02","클리어","2019/01/02"
"CHARLIE 카톡 방탈출 시즌4","카톡방탈출","한준희","2019/09/11","가능","[[https://open.kakao.com/o/g1SnNvCb|링크]]","2019/09/12","클리어","2019/09/17"
"Clock Coder","더 라비린스","카엘","2022/04/25","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4173|링크]]","2023/02/02","클리어","2023/02/02"
"Color","더 라비린스","Dark","2019/07/19","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1502|링크]]","2019/10/16","클리어","2019/10/16"
"CORD BREAK","더 라비린스","daus","2020/02/02","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1936|링크]]","2020/02/03","클리어","2020/02/06"
"Dead labyrinth","더 라비린스","INS","2018/06/06","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=999|링크]]","2018/06/24","클리어","2020/01/03"
"Dream Out","더 라비린스","누클리어","2019/09/29","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=286|링크]]","2020/03/24","클리어","2020/04/11"
"E?d ?f Laby?in??","더 라비린스","human","2020/04/22","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2000|링크]]","2020/04/22","클리어","2020/04/22"
"Error of Labyrinth","더 라비린스","human","2020/04/02","","[[https://www.thelabyrinth.co.kr/labyrinth/board/viewBoardDetail.do?nttSeqn=25257|링크]]","2020/04/02","Strawberry syndrome",""
"ESCAPERS 카톡방탈출 [시즌4]","카톡방탈출","Angel, 원영민","2019/07/02","가능","[[https://open.kakao.com/o/gGx3yvP|링크]]","","클리어","2020/02/25"
"EXIT","더 라비린스","Daus","2020/02/19","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1968|링크]]","2020/02/19","클리어","2020/04/20"
"G의 방탈출","카톡방탈출","G","2018/09/27","불가능 (2020-02-27)","[[https://open.kakao.com/o/gCBu0QZ|링크]]","2018/12/26","클리어","2018/12/26"
"G의 방탈출3","카톡방탈출","G","2021/01/24","","[[https://open.kakao.com/o/g6nhAbTc|링크]]","","",""
"HEART♥BREAKER","더 라비린스","룰룰룰루","2019/06/13","","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1501|링크]]","2019/10/21","클리어","2019/10/21"
"HIPHOP PLAYLIST","더 라비린스","블루카스","2020/04/17","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2071|링크]]","2020/04/18","클리어","2020/04/20"
"Honey","더 라비린스","꿀먹은용도르","2015/12/12","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=246|링크]]","2015/12/16","클리어","2020/04/03"
"Incantesimo","웹_미궁","Cher-a","2010/01/01","가능 (진행불가)","[[http://www.incantesimo.wo.to/index.htm|링크]]","","우물1층첫번째방",""
"Just","더 라비린스","ssy_uu","2020/02/28","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1977|링크]]","2020/02/29","클리어","2020/03/02"
"Key Board","더 라비린스","신민아","2019/07/30","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1581|링크]]","2020/03/17","클리어","2020/03/22"
"Key Board II","더 라비린스","신민아","2019/12/20","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1796|링크]]","2019/12/20","클리어","2020/03/22"
"Labyrinth Maker","더 라비린스","surkitz","2020/05/17","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2149|링크]]","2020/05/18","",""
"Labyrinth of Dark 1","더 라비린스","Dark","2017/11/06","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=785|링크]]","","",""
"Level Up!","더 라비린스","슨아","2017/04/17","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=629|링크]]","2018/07/24","클리어","2020/02/27"
"LG TONE Free 퀴즈 이벤트","카톡방탈출","LG전자","","","[[https://open.kakao.com/o/g6ITdhkc|링크]]","","",""
"Lucid Dream","더 라비린스","Deus","2019/11/17","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1736|링크]]","2019/11/17","클리어","2019/12/04"
"MATE ROOM ESCAPE","카톡방탈출","건국대학교 제36대 사범대학 학생회","2020/04/06","가능","[[https://open.kakao.com/o/gKexwq5b|링크]]","2020/04/24","클리어","2020/04/24"
"MEMO","웹_미궁","SINHO","2020/07/10","가능 (2020-07-11)","[[http://sinho419.dothome.co.kr/MEMO/|링크]]","2020/07/10","클리어","2020/07/15"
"mmm_escape","카톡방탈출","mmm","2018/09/07","불가능 (2020-03-29)","[[https://open.kakao.com/o/gn18qKX|링크]]","2018/12/25","클리어","2018/12/25"
"mmm_escape 시즌2","카톡방탈출","mmm","2020/03/29","가능","[[https://open.kakao.com/o/gn18qKX|링크]]","2020/03/29","클리어","2020/03/29"
"Nuke","더 라비린스","뉴크 (성준, 맵, 콩미궁)","2022/08/21","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4747|링크]]","2023/02/03","클리어","2023/02/04"
"Null","더 라비린스","will","2019/02/14","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1346|링크]]","2020/03/18","클리어","2020/04/17"
"Odyssey","더 라비린스","arnain","2014/09/14","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=101|링크]]","2014/09/14","클리어","2015/02/21"
"Piece","더 라비린스","Alubat","2020/03/14","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1823|링크]]","2020/03/14","클리어","2020/03/15"
"Puzzle","더 라비린스","Talez","2015/05/17","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=263|링크]]","2015/11/01","클리어","2020/04/02"
"Regression Escape","더 라비린스","령매","2019/03/19","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1389|링크]]","2019/10/24","클리어","2020/01/22"
"Remanent - 살아남은 자들의 이야기 (I)","더 라비린스","arnain","2014/08/11","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=89|링크]]","2014/08/11","클리어","2014/08/16"
"Return","더 라비린스","SEn","2015/03/01","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=118|링크]]","2015/03/01","클리어","2020/03/27"
"Room Of JuNuHuNu","더 라비린스","주누후누","2019/12/05","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1779|링크]]","2019/12/05","클리어","2019/12/05"
"S&S","더 라비린스","Alist","2020/04/13","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2063|링크]]","2020/04/13","클리어","2020/04/14"
"Simple Sets","더 라비린스","WolfB","2022/07/13","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4528|링크]]","2023/01/30","클리어","2023/01/31"
"Sunset","더 라비린스","Dark","2019/05/11","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1484|링크]]","2019/10/19","클리어","2010/10/19"
"Sympony","더 라비린스","SEn","2014/08/30","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=102|링크]]","2014/09/04","클리어","2020/03/18"
"The Bet","웹_미궁","REIN","2009/01/26","가능","[[http://lkjh422.wo.to/TheBet/index.htm|링크]]","2020/04/26","클리어","2020/04/26"
"THE CUBE","더 라비린스","PRANA","2014/07/28","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=61|링크]]","2014/07/28","클리어","2014/07/31"
"The Guard","더 라비린스","준민맨","2020/02/06","","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1945|링크]]","2020/02/06","클리어","2020/02/07"
"The Realm Everlasting","웹_미궁","이충명, 조정휘, 안영균, 한동규","2020/12/24","가능","[[http://choongmyoung.hosting.bizfree.kr/TheRealmEverlasting/|링크]]","2020/12/24","클리어","2021/01/01"
"The Regret Everlasting","웹_미궁","이충명, 조정휘, 하승우","2017/07/29","가능","[[http://choongmyoung.hosting.bizfree.kr/TheRegretEverlasting|링크]]","","클리어","2019/10/30"
"The Riddle Everlasting","웹_미궁","이충명, 조정휘, 이산하","","가능","[[http://choongmyoung.hosting.bizfree.kr/TheRiddleEverlasting/|링크]]","","클리어","2019/12/13"
"The Unrevealed 1부","웹미궁","ALBH (서울과학고등학교 미궁제작팀)","2017/01/01","가능","[[http://loadstar.dothome.co.kr/theunrevealed/|링크]]","","",""
"The Unrevealed 2부","웹_미궁","ALBH (서울과학고등학교 미궁제작팀)","2017/07/09","","[[http://loadstar.dothome.co.kr/theunrevealed/|링크]]","","",""
"Thirty-six","더 라비린스","G*White","2022/12/16","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5107|링크]]","","클리어","2023/01/29"
"This is only one sheet","더 라비린스","대두","2019/05/22","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1500|링크]]","2019/10/17","클리어","2019/10/17"
"This is only one sheet 2","더 라비린스","대두","2020/01/20","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1853|링크]]","2020/01/22","클리어","2020/02/02"
"TICK-TOCK","더 라비린스","Verknod","2020/03/04","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1975|링크]]","2020/03/04","클리어","2020/03/07"
"TRIDDLE","더 라비린스","Alist","2020/05/08","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2131|링크]]","2020/05/08","",""
"U.M. 1.5 : BEHIND STORY","더 라비린스","비정상미궁","2020/02/15","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1964|링크]]","2020/02/22","클리어","2020/02/26"
"ULTIMATE MAZE 1 : TO THE TOP","더 라비린스","비정상미궁","2019/01/18","","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=514|링크]]","2020/02/15","클리어","2020/02/22"
"UNTACT","카톡방탈출","Charlie","2020/12/27","가능","[[http://pf.kakao.com/_xelcTK|링크]]","2020/12/27","클리어","2021/01/01"
"VL","웹_미궁","발렌타인","2021/01/02","가능","[[http://brbr5.epizy.com/VL/prologue.htm|링크]]","2021/01/02","클리어","2021/02/07"
"Xander's Horn","웹_미궁","","2019/09/09","불가능","","","",""
"迷宮 - Scene ＃1","더 라비린스","텔레콤","2019/04/07","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1205|링크]]","2020/02/13","#19 日語","2020/05/24"
"고뇌","더 라비린스","차","2020/02/08","","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1948|링크]]","2020/02/08","클리어","2020/02/13"
"고모야? 아니","더 라비린스","리니리니","2020/05/16","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2148|링크]]","2020/05/16","클리어","2020/05/17"
"교육학과 온라인 방탈출","카톡방탈출","경인교대 교육학과 과학생회","2020/05/08","가능 (2020-05-22)","[[https://open.kakao.com/o/g7r7CCac|링크]]","2020/05/22","클리어","2020/05/22"
"글자 일러스트 퀴즈 2탄","더 라비린스","시엘","2020/03/18","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2015|링크]]","2020/03/18","클리어","2020/03/18"
"글자 일러스트 퀴즈 3탄!","더 라비린스","시엘","2020/03/20","","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2016|링크]]","2020/03/20","클리어","2020/03/20"
