"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"2019년 제1회 미궁기사 필기시험","ssy_uu","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1363|링크]]","2019/02/07","2019/02/28","2019/10/19","클리어","2019/10/20","150등","해답 / 2019년 제1회 미궁기사 필기시험"
"HEART♥BREAKER","룰룰룰루","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1501|링크]]","2019/06/13","2019/06/14","2019/10/21","클리어","2019/10/21","60등","해답 / HEART♥BREAKER"
"크라임 씬 : 현혹","잉카","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1449|링크]]","2019/04/17","2019/04/21","2019/12/02","클리어","2020/04/08","149등","해답 / 크라임 씬 : 현혹"
"The Guard","준민맨","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1945|링크]]","2020/02/06","2020/02/08","2020/02/06","클리어","2020/02/07","18등","해답 / The Guard"
"ULTIMATE MAZE 1 : TO THE TOP","비정상미궁","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=514|링크]]","2019/01/18","2020/02/19","2020/02/15","클리어","2020/02/22","7등","해답 / ULTIMATE MAZE 1 : TO THE TOP"
"목성PLAY","Pixcel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1003|링크]]","2018/06/10","2018/06/21","","","","","해답 / 목성PLAY"
"신이 적은 운명의 일기장","룰룰룰루","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1217|링크]]","2018/12/28","2019/08/04","2018/12/28","클리어","2019/11/08","27등","해답 / 신이 적은 운명의 일기장"
"순환논리학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1292|링크]]","2019/11/26","2019/12/04","2019/11/28","클리어","2020/02/01","36등","해답 / 순환논리학"
"무제한","Alubat","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1395|링크]]","2019/02/23","2020/03/02","2020/03/02","클리어","2020/03/08","36등","해답 / 무제한"
"Sunset","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1484|링크]]","2019/05/11","2019/05/16","2019/10/19","클리어","2010/10/19","230등","해답 / Sunset"
"This is only one sheet","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1500|링크]]","2019/05/22","2019/07/02","2019/10/17","클리어","2019/10/17","77등","해답 / This is only one sheet"
"Color","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1502|링크]]","2019/07/19","2019/07/23","2019/10/16","클리어","2019/10/16","200등","해답 / Color"
"순백(純白)","정연","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1582|링크]]","2019/07/31","2019/08/02","2019/10/24","클리어","2019/12/13","45등","해답 / 순백(純白)"
"연꽃","Katetel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=163|링크]]","2014/12/31","2015/01/25","2015/01/03","클리어","2015/01/27","5등","해답 / 연꽃"
"Room Of JuNuHuNu","주누후누","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1779|링크]]","2019/12/05","2020/04/21","2019/12/05","클리어","2019/12/05","1등","해답 / Room Of JuNuHuNu"
"분노의 윤리학","깨버리고싶어","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1783|링크]]","2020/01/09","2020/01/11","2020/01/10","클리어","2020/01/20","41등","해답 / 분노의 윤리학"
"This is only one sheet 2","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1853|링크]]","2020/01/20","2020/01/31","2020/01/22","클리어","2020/02/02","32등","해답 / This is only one sheet 2"
"U.M. 1.5 : BEHIND STORY","비정상미궁","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1964|링크]]","2020/02/15","2020/03/11","2020/02/22","클리어","2020/02/26","9등","해답 / U.M. 1.5 : BEHIND STORY"
"Just","ssy_uu","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1977|링크]]","2020/02/28","2020/03/01","2020/02/29","클리어","2020/03/02","28등","해답 / Just"
"발로그린 그림퀴즈2","노아르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2189|링크]]","2020/06/02","2020/06/05","2020/06/02","클리어","2020/06/02","15등","해답 / 발로그린 그림퀴즈2"
"Honey","꿀먹은용도르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=246|링크]]","2015/12/12","2016/06/01","2015/12/16","클리어","2020/04/03","44등","해답 / Honey"
"유토피아","프로스티","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=3095|링크]]","2021/05/08","2022/06/04","2023/01/27","클리어","2023/01/27","195등","해답 / 유토피아"
"Clock Coder","카엘","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4173|링크]]","2022/04/25","2022/06/26","2023/02/02","클리어","2023/02/02","443등","해답 / Clock Coder"
"버라이어티","씨서스 (KCC, 아카서스 )","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4293|링크]]","2022/04/15","2022/04/29","2023/02/04","클리어","2023/02/04","423등","해답 / 버라이어티"
"Simple Sets","WolfB","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4528|링크]]","2022/07/13","2022/07/31","2023/01/30","클리어","2023/01/31","405등","해답 / Simple Sets"
"Nuke","뉴크 (성준, 맵, 콩미궁)","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4747|링크]]","2022/08/21","2022/09/11","2023/02/03","클리어","2023/02/04","196등","해답 / Nuke"
"Thirty-six","G*White","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5107|링크]]","2022/12/16","2023/01/02","","클리어","2023/01/29","77등","해답 / Thirty-six"
"당신의 첫 번째","규재","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5129|링크]]","2022/12/25","2023/01/07","2023/01/30","클리어","2023/01/31","178등","해답 / 당신의 첫 번째"
