"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"당신의 첫 번째","규재","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5129|링크]]","2022/12/25","2023/01/07","2023/01/30","클리어","2023/01/31","178등","해답 / 당신의 첫 번째"
"Thirty-six","G*White","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5107|링크]]","2022/12/16","2023/01/02","","클리어","2023/01/29","77등","해답 / Thirty-six"
"Nuke","뉴크 (성준, 맵, 콩미궁)","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4747|링크]]","2022/08/21","2022/09/11","2023/02/03","클리어","2023/02/04","196등","해답 / Nuke"
"Simple Sets","WolfB","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4528|링크]]","2022/07/13","2022/07/31","2023/01/30","클리어","2023/01/31","405등","해답 / Simple Sets"
"Clock Coder","카엘","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4173|링크]]","2022/04/25","2022/06/26","2023/02/02","클리어","2023/02/02","443등","해답 / Clock Coder"
"버라이어티","씨서스 (KCC, 아카서스 )","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4293|링크]]","2022/04/15","2022/04/29","2023/02/04","클리어","2023/02/04","423등","해답 / 버라이어티"
"유토피아","프로스티","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=3095|링크]]","2021/05/08","2022/06/04","2023/01/27","클리어","2023/01/27","195등","해답 / 유토피아"
"발로그린 그림퀴즈2","노아르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2189|링크]]","2020/06/02","2020/06/05","2020/06/02","클리어","2020/06/02","15등","해답 / 발로그린 그림퀴즈2"
"정죄의 윤리학","시누미","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2068|링크]]","2020/04/27","2020/04/28","2020/04/27","클리어","2020/05/10","59등","해답 / 정죄의 윤리학"
"HIPHOP PLAYLIST","블루카스","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2071|링크]]","2020/04/17","2020/04/21","2020/04/18","클리어","2020/04/20","12등","해답 / HIPHOP PLAYLIST"
"2020년도 대국민퀴즈고사","root","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2040|링크]]","2020/04/06","2020/04/11","2020/04/06","클리어","2020/04/06","1등","해답 / 2020년도 대국민퀴즈고사"
"글자 일러스트 퀴즈 3탄!","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2016|링크]]","2020/03/20","2020/04/01","2020/03/20","클리어","2020/03/20","22등","해답 / 글자 일러스트 퀴즈 3탄!"
"글자 일러스트 퀴즈 2탄","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2015|링크]]","2020/03/18","2020/03/30","2020/03/18","클리어","2020/03/18","23등","해답 / 글자 일러스트 퀴즈 2탄"
"Piece","Alubat","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1823|링크]]","2020/03/14","2020/03/16","2020/03/14","클리어","2020/03/15","21등","해답 / Piece"
"Just","ssy_uu","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1977|링크]]","2020/02/28","2020/03/01","2020/02/29","클리어","2020/03/02","28등","해답 / Just"
"U.M. 1.5 : BEHIND STORY","비정상미궁","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1964|링크]]","2020/02/15","2020/03/11","2020/02/22","클리어","2020/02/26","9등","해답 / U.M. 1.5 : BEHIND STORY"
"The Guard","준민맨","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1945|링크]]","2020/02/06","2020/02/08","2020/02/06","클리어","2020/02/07","18등","해답 / The Guard"
"This is only one sheet 2","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1853|링크]]","2020/01/20","2020/01/31","2020/01/22","클리어","2020/02/02","32등","해답 / This is only one sheet 2"
"분노의 윤리학","깨버리고싶어","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1783|링크]]","2020/01/09","2020/01/11","2020/01/10","클리어","2020/01/20","41등","해답 / 분노의 윤리학"
"Room Of JuNuHuNu","주누후누","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1779|링크]]","2019/12/05","2020/04/21","2019/12/05","클리어","2019/12/05","1등","해답 / Room Of JuNuHuNu"
"순환논리학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1292|링크]]","2019/11/26","2019/12/04","2019/11/28","클리어","2020/02/01","36등","해답 / 순환논리학"
"Lucid Dream","Deus","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1736|링크]]","2019/11/17","2019/11/22","2019/11/17","클리어","2019/12/04","33등","해답 / Lucid Dream"
"짜장면 시키신분?","나무화분","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=750|링크]]","2019/09/03","2019/06/26","2019/11/16","클리어","2019/11/17","92등","해답 / 짜장면 시키신분?"
"2019년도 제1회 한국사능력검정시험","ssy_uu","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1623|링크]]","2019/08/20","2019/10/02","2019/10/24","클리어","2019/12/16","40등","해답 / 2019년도 제1회 한국사능력검정시험"
