"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"목성PLAY","Pixcel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1003|링크]]","2018/06/10","2018/06/21","","","","","해답 / 목성PLAY"
"일반미궁학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=912|링크]]","2018/03/29","2018/11/04","","미술부속실","","","해답 / 일반미궁학"
"HIPHOP PLAYLIST","블루카스","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2071|링크]]","2020/04/17","2020/04/21","2020/04/18","클리어","2020/04/20","12등","해답 / HIPHOP PLAYLIST"
"크라임 씬 : 현혹","잉카","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1449|링크]]","2019/04/17","2019/04/21","2019/12/02","클리어","2020/04/08","149등","해답 / 크라임 씬 : 현혹"
"2019년 제1회 미궁기사 필기시험","ssy_uu","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1363|링크]]","2019/02/07","2019/02/28","2019/10/19","클리어","2019/10/20","150등","해답 / 2019년 제1회 미궁기사 필기시험"
"발로그린 그림퀴즈2","노아르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2189|링크]]","2020/06/02","2020/06/05","2020/06/02","클리어","2020/06/02","15등","해답 / 발로그린 그림퀴즈2"
"당신의 첫 번째","규재","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5129|링크]]","2022/12/25","2023/01/07","2023/01/30","클리어","2023/01/31","178등","해답 / 당신의 첫 번째"
"The Guard","준민맨","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1945|링크]]","2020/02/06","2020/02/08","2020/02/06","클리어","2020/02/07","18등","해답 / The Guard"
"유토피아","프로스티","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=3095|링크]]","2021/05/08","2022/06/04","2023/01/27","클리어","2023/01/27","195등","해답 / 유토피아"
"Nuke","뉴크 (성준, 맵, 콩미궁)","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4747|링크]]","2022/08/21","2022/09/11","2023/02/03","클리어","2023/02/04","196등","해답 / Nuke"
"달팽이","옆집동생","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=870|링크]]","2018/05/30","2018/11/20","2018/11/20","클리어","2018/11/30","19등","해답 / 달팽이"
"2020년도 대국민퀴즈고사","root","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2040|링크]]","2020/04/06","2020/04/11","2020/04/06","클리어","2020/04/06","1등","해답 / 2020년도 대국민퀴즈고사"
"Remanent - 살아남은 자들의 이야기 (I)","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=89|링크]]","2014/08/11","2014/08/11","2014/08/11","클리어","2014/08/16","1등","해답 / remanent-살아남은 자들의 이야기 i"
"Room Of JuNuHuNu","주누후누","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1779|링크]]","2019/12/05","2020/04/21","2019/12/05","클리어","2019/12/05","1등","해답 / Room Of JuNuHuNu"
"Color","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1502|링크]]","2019/07/19","2019/07/23","2019/10/16","클리어","2019/10/16","200등","해답 / Color"
"Piece","Alubat","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1823|링크]]","2020/03/14","2020/03/16","2020/03/14","클리어","2020/03/15","21등","해답 / Piece"
"글자 일러스트 퀴즈 3탄!","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2016|링크]]","2020/03/20","2020/04/01","2020/03/20","클리어","2020/03/20","22등","해답 / 글자 일러스트 퀴즈 3탄!"
"Sunset","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1484|링크]]","2019/05/11","2019/05/16","2019/10/19","클리어","2010/10/19","230등","해답 / Sunset"
"글자 일러스트 퀴즈 2탄","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2015|링크]]","2020/03/18","2020/03/30","2020/03/18","클리어","2020/03/18","23등","해답 / 글자 일러스트 퀴즈 2탄"
"잡필설 미궁게임 ( 잡담·수필·소설 )","PIUINDEX","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=251|링크]]","2015/05/01","2015/05/03","2015/05/15","클리어","2018/12/18","23등","해답 / 잡필설 미궁게임 ( 잡담·수필·소설 )"
"Puzzle","Talez","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=263|링크]]","2015/05/17","2015/06/27","2015/11/01","클리어","2020/04/02","27등","해답 / Puzzle"
"신이 적은 운명의 일기장","룰룰룰루","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1217|링크]]","2018/12/28","2019/08/04","2018/12/28","클리어","2019/11/08","27등","해답 / 신이 적은 운명의 일기장"
"Just","ssy_uu","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1977|링크]]","2020/02/28","2020/03/01","2020/02/29","클리어","2020/03/02","28등","해답 / Just"
"Odyssey","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=101|링크]]","2014/09/14","2014/10/14","2014/09/14","클리어","2015/02/21","2등","해답 / odyssey"
