"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"2019년 제1회 미궁기사 필기시험","ssy_uu","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1363|링크]]","2019/02/07","2019/02/28","2019/10/19","클리어","2019/10/20","150등","해답 / 2019년 제1회 미궁기사 필기시험"
"2019년도 제1회 한국사능력검정시험","ssy_uu","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1623|링크]]","2019/08/20","2019/10/02","2019/10/24","클리어","2019/12/16","40등","해답 / 2019년도 제1회 한국사능력검정시험"
"2020년도 대국민퀴즈고사","root","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2040|링크]]","2020/04/06","2020/04/11","2020/04/06","클리어","2020/04/06","1등","해답 / 2020년도 대국민퀴즈고사"
"Clock Coder","카엘","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4173|링크]]","2022/04/25","2022/06/26","2023/02/02","클리어","2023/02/02","443등","해답 / Clock Coder"
"Color","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1502|링크]]","2019/07/19","2019/07/23","2019/10/16","클리어","2019/10/16","200등","해답 / Color"
"HEART♥BREAKER","룰룰룰루","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1501|링크]]","2019/06/13","2019/06/14","2019/10/21","클리어","2019/10/21","60등","해답 / HEART♥BREAKER"
"HIPHOP PLAYLIST","블루카스","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2071|링크]]","2020/04/17","2020/04/21","2020/04/18","클리어","2020/04/20","12등","해답 / HIPHOP PLAYLIST"
"Honey","꿀먹은용도르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=246|링크]]","2015/12/12","2016/06/01","2015/12/16","클리어","2020/04/03","44등","해답 / Honey"
"Just","ssy_uu","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1977|링크]]","2020/02/28","2020/03/01","2020/02/29","클리어","2020/03/02","28등","해답 / Just"
"Lucid Dream","Deus","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1736|링크]]","2019/11/17","2019/11/22","2019/11/17","클리어","2019/12/04","33등","해답 / Lucid Dream"
"Nuke","뉴크 (성준, 맵, 콩미궁)","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4747|링크]]","2022/08/21","2022/09/11","2023/02/03","클리어","2023/02/04","196등","해답 / Nuke"
"Piece","Alubat","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1823|링크]]","2020/03/14","2020/03/16","2020/03/14","클리어","2020/03/15","21등","해답 / Piece"
"Puzzle","Talez","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=263|링크]]","2015/05/17","2015/06/27","2015/11/01","클리어","2020/04/02","27등","해답 / Puzzle"
"Return","SEn","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=118|링크]]","2015/03/01","2015/04/03","2015/03/01","클리어","2020/03/27","43등","해답 / Return"
"Room Of JuNuHuNu","주누후누","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1779|링크]]","2019/12/05","2020/04/21","2019/12/05","클리어","2019/12/05","1등","해답 / Room Of JuNuHuNu"
"Simple Sets","WolfB","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4528|링크]]","2022/07/13","2022/07/31","2023/01/30","클리어","2023/01/31","405등","해답 / Simple Sets"
"Sunset","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1484|링크]]","2019/05/11","2019/05/16","2019/10/19","클리어","2010/10/19","230등","해답 / Sunset"
"Sympony","SEn","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=102|링크]]","2014/08/30","2014/09/03","2014/09/04","클리어","2020/03/18","41등","해답 / Sympony"
"THE CUBE","PRANA","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=61|링크]]","2014/07/28","2014/07/31","2014/07/28","클리어","2014/07/31","3등","해답 / THE CUBE"
"The Guard","준민맨","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1945|링크]]","2020/02/06","2020/02/08","2020/02/06","클리어","2020/02/07","18등","해답 / The Guard"
"Thirty-six","G*White","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5107|링크]]","2022/12/16","2023/01/02","","클리어","2023/01/29","77등","해답 / Thirty-six"
"This is only one sheet","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1500|링크]]","2019/05/22","2019/07/02","2019/10/17","클리어","2019/10/17","77등","해답 / This is only one sheet"
"This is only one sheet 2","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1853|링크]]","2020/01/20","2020/01/31","2020/01/22","클리어","2020/02/02","32등","해답 / This is only one sheet 2"
"U.M. 1.5 : BEHIND STORY","비정상미궁","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1964|링크]]","2020/02/15","2020/03/11","2020/02/22","클리어","2020/02/26","9등","해답 / U.M. 1.5 : BEHIND STORY"
"ULTIMATE MAZE 1 : TO THE TOP","비정상미궁","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=514|링크]]","2019/01/18","2020/02/19","2020/02/15","클리어","2020/02/22","7등","해답 / ULTIMATE MAZE 1 : TO THE TOP"
"Odyssey","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=101|링크]]","2014/09/14","2014/10/14","2014/09/14","클리어","2015/02/21","2등","해답 / odyssey"
"Remanent - 살아남은 자들의 이야기 (I)","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=89|링크]]","2014/08/11","2014/08/11","2014/08/11","클리어","2014/08/16","1등","해답 / remanent-살아남은 자들의 이야기 i"
"글자 일러스트 퀴즈 2탄","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2015|링크]]","2020/03/18","2020/03/30","2020/03/18","클리어","2020/03/18","23등","해답 / 글자 일러스트 퀴즈 2탄"
"글자 일러스트 퀴즈 3탄!","시엘","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2016|링크]]","2020/03/20","2020/04/01","2020/03/20","클리어","2020/03/20","22등","해답 / 글자 일러스트 퀴즈 3탄!"
