"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"크라임 씬 : 현혹","잉카","[[https://thelabyrinth.co.kr/labyrinth/laby/quest/labyrinthHistoryList.do?labyrinthSeqn=1449|링크]]","2019/04/17","2019/04/21","2019/12/02","클리어","2020/04/08","149등","해답 / 크라임 씬 : 현혹"
"짜장면 시키신분?","나무화분","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=750|링크]]","2019/09/03","2019/06/26","2019/11/16","클리어","2019/11/17","92등","해답 / 짜장면 시키신분?"
"정죄의 윤리학","시누미","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2068|링크]]","2020/04/27","2020/04/28","2020/04/27","클리어","2020/05/10","59등","해답 / 정죄의 윤리학"
"잡필설 미궁게임 ( 잡담·수필·소설 )","PIUINDEX","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=251|링크]]","2015/05/01","2015/05/03","2015/05/15","클리어","2018/12/18","23등","해답 / 잡필설 미궁게임 ( 잡담·수필·소설 )"
"일반미궁학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=912|링크]]","2018/03/29","2018/11/04","","미술부속실","","","해답 / 일반미궁학"
"유토피아","프로스티","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=3095|링크]]","2021/05/08","2022/06/04","2023/01/27","클리어","2023/01/27","195등","해답 / 유토피아"
"연꽃","Katetel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=163|링크]]","2014/12/31","2015/01/25","2015/01/03","클리어","2015/01/27","5등","해답 / 연꽃"
"아쿠아마린","프린스산타","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=71|링크]]","2014/08/01","2014/08/01","2014/08/01","클리어","2014/08/16","8등","해답 / 아쿠아마린"
"신이 적은 운명의 일기장","룰룰룰루","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1217|링크]]","2018/12/28","2019/08/04","2018/12/28","클리어","2019/11/08","27등","해답 / 신이 적은 운명의 일기장"
"순환논리학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1292|링크]]","2019/11/26","2019/12/04","2019/11/28","클리어","2020/02/01","36등","해답 / 순환논리학"
"순백(純白)","정연","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1582|링크]]","2019/07/31","2019/08/02","2019/10/24","클리어","2019/12/13","45등","해답 / 순백(純白)"
"분노의 윤리학","깨버리고싶어","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1783|링크]]","2020/01/09","2020/01/11","2020/01/10","클리어","2020/01/20","41등","해답 / 분노의 윤리학"
"버라이어티","씨서스 (KCC, 아카서스 )","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=4293|링크]]","2022/04/15","2022/04/29","2023/02/04","클리어","2023/02/04","423등","해답 / 버라이어티"
"발로그린 그림퀴즈2","노아르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=2189|링크]]","2020/06/02","2020/06/05","2020/06/02","클리어","2020/06/02","15등","해답 / 발로그린 그림퀴즈2"
"미궁학개론","Logic_S","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=267|링크]]","2015/10/14","2015/11/05","2015/11/02","클리어","2019/11/10","44등","해답 / 미궁학개론"
"무채색(無彩色)","Albeaze","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=909|링크]]","2018/05/16","2018/06/07","2018/06/14","클리어","2020/03/18","52등","해답 / 무채색(無彩色)"
"무제한","Alubat","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1395|링크]]","2019/02/23","2020/03/02","2020/03/02","클리어","2020/03/08","36등","해답 / 무제한"
"목성PLAY","Pixcel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1003|링크]]","2018/06/10","2018/06/21","","","","","해답 / 목성PLAY"
"당신의 첫 번째","규재","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5129|링크]]","2022/12/25","2023/01/07","2023/01/30","클리어","2023/01/31","178등","해답 / 당신의 첫 번째"
"달팽이","옆집동생","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=870|링크]]","2018/05/30","2018/11/20","2018/11/20","클리어","2018/11/30","19등","해답 / 달팽이"
