"Page","제작자","링크","최초 공개 날짜","인증미궁 등록 날짜","플레이 시작 날짜","진행상황","클리어 날짜","클리어 순위","해답"
"Thirty-six","G*White","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=5107|링크]]","2022/12/16","2023/01/02","","클리어","2023/01/29","77등","해답 / Thirty-six"
"목성PLAY","Pixcel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1003|링크]]","2018/06/10","2018/06/21","","","","","해답 / 목성PLAY"
"일반미궁학","Logic_S","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=912|링크]]","2018/03/29","2018/11/04","","미술부속실","","","해답 / 일반미궁학"
"THE CUBE","PRANA","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=61|링크]]","2014/07/28","2014/07/31","2014/07/28","클리어","2014/07/31","3등","해답 / THE CUBE"
"아쿠아마린","프린스산타","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=71|링크]]","2014/08/01","2014/08/01","2014/08/01","클리어","2014/08/16","8등","해답 / 아쿠아마린"
"Remanent - 살아남은 자들의 이야기 (I)","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=89|링크]]","2014/08/11","2014/08/11","2014/08/11","클리어","2014/08/16","1등","해답 / remanent-살아남은 자들의 이야기 i"
"Sympony","SEn","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=102|링크]]","2014/08/30","2014/09/03","2014/09/04","클리어","2020/03/18","41등","해답 / Sympony"
"Odyssey","arnain","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=101|링크]]","2014/09/14","2014/10/14","2014/09/14","클리어","2015/02/21","2등","해답 / odyssey"
"연꽃","Katetel","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=163|링크]]","2014/12/31","2015/01/25","2015/01/03","클리어","2015/01/27","5등","해답 / 연꽃"
"Return","SEn","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=118|링크]]","2015/03/01","2015/04/03","2015/03/01","클리어","2020/03/27","43등","해답 / Return"
"잡필설 미궁게임 ( 잡담·수필·소설 )","PIUINDEX","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=251|링크]]","2015/05/01","2015/05/03","2015/05/15","클리어","2018/12/18","23등","해답 / 잡필설 미궁게임 ( 잡담·수필·소설 )"
"Puzzle","Talez","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=263|링크]]","2015/05/17","2015/06/27","2015/11/01","클리어","2020/04/02","27등","해답 / Puzzle"
"미궁학개론","Logic_S","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=267|링크]]","2015/10/14","2015/11/05","2015/11/02","클리어","2019/11/10","44등","해답 / 미궁학개론"
"Honey","꿀먹은용도르","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=246|링크]]","2015/12/12","2016/06/01","2015/12/16","클리어","2020/04/03","44등","해답 / Honey"
"무채색(無彩色)","Albeaze","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=909|링크]]","2018/05/16","2018/06/07","2018/06/14","클리어","2020/03/18","52등","해답 / 무채색(無彩色)"
"달팽이","옆집동생","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=870|링크]]","2018/05/30","2018/11/20","2018/11/20","클리어","2018/11/30","19등","해답 / 달팽이"
"신이 적은 운명의 일기장","룰룰룰루","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1217|링크]]","2018/12/28","2019/08/04","2018/12/28","클리어","2019/11/08","27등","해답 / 신이 적은 운명의 일기장"
"Color","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1502|링크]]","2019/07/19","2019/07/23","2019/10/16","클리어","2019/10/16","200등","해답 / Color"
"This is only one sheet","대두","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1500|링크]]","2019/05/22","2019/07/02","2019/10/17","클리어","2019/10/17","77등","해답 / This is only one sheet"
"2019년 제1회 미궁기사 필기시험","ssy_uu","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1363|링크]]","2019/02/07","2019/02/28","2019/10/19","클리어","2019/10/20","150등","해답 / 2019년 제1회 미궁기사 필기시험"
"Sunset","Dark","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1484|링크]]","2019/05/11","2019/05/16","2019/10/19","클리어","2010/10/19","230등","해답 / Sunset"
"HEART♥BREAKER","룰룰룰루","[[http://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1501|링크]]","2019/06/13","2019/06/14","2019/10/21","클리어","2019/10/21","60등","해답 / HEART♥BREAKER"
"2019년도 제1회 한국사능력검정시험","ssy_uu","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1623|링크]]","2019/08/20","2019/10/02","2019/10/24","클리어","2019/12/16","40등","해답 / 2019년도 제1회 한국사능력검정시험"
"순백(純白)","정연","[[https://thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=1582|링크]]","2019/07/31","2019/08/02","2019/10/24","클리어","2019/12/13","45등","해답 / 순백(純白)"
"짜장면 시키신분?","나무화분","[[https://www.thelabyrinth.co.kr/labyrinth/laby/viewLabyrinth.do?labyrinthSeqn=750|링크]]","2019/09/03","2019/06/26","2019/11/16","클리어","2019/11/17","92등","해답 / 짜장면 시키신분?"
